APELLIDO PATERNO,APELLIDO MATERNO,NOMBRE,AREA DE CONOCIMIENTO,NIVEL,INSTITUCION,ENTIDAD FEDERATIVA,GENERO
MIRANDA,ALVAREZ,ANA CRISTINA,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA,BAJA CALIFORNIA,F
NAFARRATE,HECHT,ANA CRISTINA,II. BIOLOGIA Y QUIMICA,2. MAE,CENTRO DE INVESTIGACION CIENTIFICA DE YUCATAN AC,YUCATAN,F
NEVAREZ,ORTIZ,ANA CRISTINA,III. MEDICINA Y CS. DE LA SALUD,3. ESP,INSTITUTO POLITECNICO NACIONAL,DISTRITO FEDERAL,F
SANCHEZ,HERNANDEZ,ANA CRISTINA,VII. INGENIERIAS,2. MAE,DIRECCION GENERAL DE EDUCACION SUPERIOR TECNOLOGICA,VERACRUZ,F
SANCHEZ,SANCHEZ,ANA CRISTINA,II. BIOLOGIA Y QUIMICA,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,F
SEGUNDO,MARIN,ANA CRISTINA,V. CIENCIAS SOCIALES,2. MAE,INSTITUTO EDUCATIVO DEL NOROESTE AC  (CETYS UNIVERSIDAD),BAJA CALIFORNIA,F
SILVA,LOREDO,ANA CRISTINA,VII. INGENIERIAS,2. MAE,INSTITUTO POTOSINO DE INVESTIGACION CIENTIFICA Y TECNOLOGICA AC,SAN LUIS POTOSI,F
SOTO,MEDINA,ANA CRISTINA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,INSTITUTO POLITECNICO NACIONAL,SINALOA,F
VELAZQUEZ,MAR,ANA CRISTINA,V. CIENCIAS SOCIALES,2. MAE,CENTRO DE INVESTIGACION EN ALIMENTACION Y DESARROLLO AC,SONORA,F
VILLARREAL,TORAL,ANA CRISTINA,VII. INGENIERIAS,2. MAE,TECNOLOGICO NACIONAL DE MEXICO,VERACRUZ,F
ANTONIO,MAYA,ANA CYNTHIA,VII. INGENIERIAS,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,F
PULIDO,SNYDER,ANA DANIELA,V. CIENCIAS SOCIALES,2. MAE,EL COLEGIO DE MEXICO AC / CENTRO DE ESTUDIOS DEMOGRAFICOS Y DE DESARROLLO URBANO / DIVISION DEMOGRAFICA,DISTRITO FEDERAL,F
VILLASENOR,RODRIGUEZ,ANA DANIELA,V. CIENCIAS SOCIALES,1. DOC,UNIVERSIDAD AUTONOMA DE CHIAPAS,CHIAPAS,F
VERDE,FERNANDEZ,ANA EDITH,V. CIENCIAS SOCIALES,3. ESP,UNIVERSIDAD AUTONOMA DE YUCATAN,YUCATAN,F
CASTILLO,DZUL,ANA ELENA,V. CIENCIAS SOCIALES,2. MAE,INSTITUTO POLITECNICO NACIONAL,DISTRITO FEDERAL,F
GONZALEZ,CONTRERAS,ANA ELENA,VII. INGENIERIAS,2. MAE,UNIVERSIDAD AUTONOMA DE AGUASCALIENTES,AGUASCALIENTES,F
VAZQUEZ,DEL ANGEL,ANA ELENA,VII. INGENIERIAS,3. ESP,TECNOLOGICO NACIONAL DE MEXICO,VERACRUZ,F
GARCIA,MOYA,ANA ELIA,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD AUTONOMA DE CIUDAD JUAREZ,CHIHUAHUA,F
BOJORGE,MARTINEZ,ANA ELISA,V. CIENCIAS SOCIALES,2. MAE,INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE OCCIDENTE AC,JALISCO,F
KOHN,GUTIERREZ,ANA ELISA,III. MEDICINA Y CS. DE LA SALUD,3. ESP,UNIVERSIDAD AUTONOMA DE NUEVO LEON,NUEVO LEON,F
RAMOS,FRAGOSO,ANA ELISA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSIDAD AUTONOMA DE CHIHUAHUA,CHIHUAHUA,F
CENOZ,MENA,ANA ELIZABETH,V. CIENCIAS SOCIALES,2. MAE,SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC. / SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES - CAMPUS MONTERREY,NUEVO LEON,F
PEREZ,GARCIA,ANA ELIZABETH,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD DE GUADALAJARA,JALISCO,F
RAMOS,VICENCIO,ANA ELIZABETH,VII. INGENIERIAS,2. MAE,UNIVERSIDAD AUTONOMA DE NUEVO LEON,NUEVO LEON,F
SERNA,DUENAS,ANA ELIZABETH,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD DE GUADALAJARA,JALISCO,F
SANCHEZ,MENDOZA,ANA ELVIA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,ESTADO DE MEXICO,F
CASTANEDA,MARTINEZ,ANA ERIKA,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,ESTADO DE MEXICO,F
BUCIO,RAVELO,ANA ESTEFANIA,VII. INGENIERIAS,2. MAE,INSTITUTO POLITECNICO NACIONAL,QUERETARO,F
ESTRADA,RODRIGUEZ,ANA ESTHER,II. BIOLOGIA Y QUIMICA,2. MAE,UNIVERSIDAD AUTONOMA DE NUEVO LEON,NUEVO LEON,F
PAREDES,MARIN,ANA EUGENIA,V. CIENCIAS SOCIALES,2. MAE,INSTITUTO DE INVESTIGACIONES DR. JOSE MARIA LUIS MORA / DIRECCION GENERAL,DISTRITO FEDERAL,F
SMITH,AGUILAR,ANA EUGENIA,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO / COORDINACION DE HUMANIDADES / FACULTAD DE FILOSOFIA Y LETRAS,DISTRITO FEDERAL,F
HERNANDEZ,GARCIA,ANA FABIOLA,VII. INGENIERIAS,2. MAE,UNIVERSIDAD AUTONOMA DE QUERETARO,QUERETARO,F
VELASCO,ARGENTE,ANA FABIOLA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD DE QUINTANA ROO,QUINTANA ROO,F
AGUILAR,ALATORRE,ANA FERNANDA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,M
HERNANDEZ,ROSAS,ANA FERNANDA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD DE GUADALAJARA,JALISCO,F
ESPIN,VEGA,ANA FRINE,III. MEDICINA Y CS. DE LA SALUD,3. ESP,UNIVERSIDAD VERACRUZANA,VERACRUZ,F
ALFARO,LARIOS,ANA GABRIELA,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,INSTITUTO NACIONAL DE ASTROFISICA OPTICA Y ELECTRONICA,PUEBLA,F
ARREOLA,MENESES,ANA GABRIELA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,CENTRO DE INVESTIGACIONES Y ESTUDIOS SUPERIORES EN ANTROPOLOGIA SOCIAL,YUCATAN,F
ARVIZU,SANTAMARIA,ANA GABRIELA,VII. INGENIERIAS,2. MAE,UNIVERSIDAD DE SONORA,SONORA,F
BARRAGAN,FUENTES,ANA GABRIELA,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,3. ESP,UNIVERSIDAD AUTONOMA DE YUCATAN,YUCATAN,F
BRAVO,OSUNA,ANA GABRIELA,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,"CENTRO DE INVESTIGACION CIENTIFICA Y DE EDUCACION SUPERIOR DE ENSENADA, BAJA CALIFORNIA.",BAJA CALIFORNIA,F
CABRERA,REBOLLO,ANA GABRIELA,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO,ESTADO DE MEXICO,F
CAMACHO,HERNANDEZ,ANA GABRIELA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,3. ESP,UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO,HIDALGO,F
CAMPOS,CRUZ,ANA GABRIELA,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,F
CARRANZA,HUERTA,ANA GABRIELA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,ESTADO DE MEXICO,F
CONTRERAS,CORTES,ANA GABRIELA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,UNIVERSIDAD DE SONORA,SONORA,F
CORREA,MENA,ANA GABRIELA,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,INSTITUTO NACIONAL DE ASTROFISICA OPTICA Y ELECTRONICA,PUEBLA,M
COUTINO,CORTES,ANA GABRIELA,V. CIENCIAS SOCIALES,2. MAE,EL COLEGIO DE LA FRONTERA SUR,CHIAPAS,F
COVARRUBIAS,CARDENAS,ANA GABRIELA,VII. INGENIERIAS,1. DOC,CENTRO DE INVESTIGACION Y ASISTENCIA EN TECNOLOGIA Y DISENO DEL ESTADO DE JALISCO AC,JALISCO,M
CRUZ,MARTIN,ANA GABRIELA,III. MEDICINA Y CS. DE LA SALUD,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,F
GALICIA,CRUZ,ANA GABRIELA,VII. INGENIERIAS,2. MAE,UNIVERSIDAD VERACRUZANA,VERACRUZ,F
GALINDO,CRUZ,ANA GABRIELA,V. CIENCIAS SOCIALES,2. MAE,EL COLEGIO DE MEXICO AC,DISTRITO FEDERAL,F
GIORDANO,BOY,ANA GABRIELA,V. CIENCIAS SOCIALES,2. MAE,INSTITUTO EDUCATIVO DEL NOROESTE AC  (CETYS UNIVERSIDAD),BAJA CALIFORNIA,F
GONZALEZ,ANAYA,ANA GABRIELA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,UNIVERSIDAD DE GUADALAJARA,JALISCO,F
HERRERA,RODRIGUEZ,ANA GABRIELA,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD DE GUADALAJARA,JALISCO,F
LOPEZ,MEZA,ANA GABRIELA,II. BIOLOGIA Y QUIMICA,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,F
LOPEZ,PEREZ,ANA GABRIELA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITECNICO NACIONAL.,GUANAJUATO,F
LOPEZ,DE LA FUENTE,ANA GABRIELA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,INSTITUTO TECNOLOGICO DE SONORA,SONORA,F
MARTINEZ,MONROY,ANA GABRIELA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSIDAD AUTONOMA DEL ESTADO DE MORELOS,MORELOS,F
MENDOZA,GOMEZ,ANA GABRIELA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI,SAN LUIS POTOSI,F
MONDRAGON,ROJAS,ANA GABRIELA,II. BIOLOGIA Y QUIMICA,2. MAE,INSTITUTO POLITECNICO NACIONAL,DISTRITO FEDERAL,F
MONTANO,FIGUEROA,ANA GABRIELA,VII. INGENIERIAS,1. DOC,UNIVERSIDAD DE SONORA,SONORA,M
MONTIEL,MARTINEZ,ANA GABRIELA,II. BIOLOGIA Y QUIMICA,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,F
MORACHIS,VALDEZ,ANA GABRIELA,II. BIOLOGIA Y QUIMICA,1. DOC,UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO,ESTADO DE MEXICO,F
NAVARRO,TOVAR,ANA GABRIELA,VII. INGENIERIAS,1. DOC,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITECNICO NACIONAL.,COAHUILA,F
RAMIREZ,GUTIERREZ,ANA GABRIELA,VII. INGENIERIAS,2. MAE,INSTITUTO POLITECNICO NACIONAL,DISTRITO FEDERAL,M
TRASVINA,MORENO,ANA GABRIELA,II. BIOLOGIA Y QUIMICA,1. DOC,CENTRO DE INVESTIGACIONES BIOLOGICAS DEL NOROESTE SC,BAJA CALIFORNIA SUR,F
VAZQUEZ,CORTES,ANA GABRIELA,VII. INGENIERIAS,2. MAE,UNIVERSIDAD AUTONOMA DE NUEVO LEON,NUEVO LEON,F
VEGA,MUNGUIA,ANA GABRIELA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,ESTADO DE MEXICO,F
PEREZ,ALVARADO,ANA GABRIELA PENELOPE CASANDRA,II. BIOLOGIA Y QUIMICA,2. MAE,INSTITUTO POLITECNICO NACIONAL,DISTRITO FEDERAL,F
ALDABA,GUZMAN,ANA GEORGINA,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,F
GONZALEZ,AMEZCUA,ANA GRISELDA,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,UNIVERSIDAD DE GUADALAJARA,JALISCO,F
ESTRADA,FERNANDEZ,ANA GUADALUPE,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,UNIVERSIDAD AUTONOMA METROPOLITANA,DISTRITO FEDERAL,F
FUENTES,GARCIA,ANA GUADALUPE,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL I.P.N.,YUCATAN,F
GARCIA,SAUCEDO,ANA GUADALUPE,VII. INGENIERIAS,2. MAE,UNIVERSIDAD AUTONOMA DE COAHUILA,COAHUILA,F
VAZQUEZ,ROSADO,ANA GUADALUPE,VII. INGENIERIAS,2. MAE,UNIVERSIDAD AUTONOMA DE YUCATAN,YUCATAN,F
LOPEZ,LEPE,ANA INES,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,F
FEDERICO,CASTRO,ANA INES,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD DE GUADALAJARA,JALISCO,F
FERNANDEZ,AYALA,ANA INES,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,EL COLEGIO DE MEXICO AC,DISTRITO FEDERAL,F
CUEVAS,GUTIERREZ,ANA IRENE,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,UNIVERSIDAD AUTONOMA DE NUEVO LEON,NUEVO LEON,F
TOVAR,EHLERS,ANA IRENE,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD AUTONOMA METROPOLITANA / UNIDAD XOCHIMILCO / DIVISION DE CIENCIAS SOCIALES Y HUMANIDADES (CSH),DISTRITO FEDERAL,F
CASTILLO,TORRES,ANA ISABEL,VII. INGENIERIAS,1. DOC,"UNIVERSIDAD POPULAR AUTONOMA DEL ESTADO DE PUEBLA, A.C.",PUEBLA,F
GALICIA,GUTIERREZ,ANA ISABEL,III. MEDICINA Y CS. DE LA SALUD,3. ESP,UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI,SAN LUIS POTOSI,F
GARCIA,LOPEZ,ANA ISABEL,V. CIENCIAS SOCIALES,2. MAE,INSTITUTO EDUCATIVO DEL NOROESTE AC  (CETYS UNIVERSIDAD),BAJA CALIFORNIA,F
GARCIA,SOLANO,ANA ISABEL,VII. INGENIERIAS,2. MAE,UNIVERSIDAD VERACRUZANA,VERACRUZ,F
HERNANDEZ,BLAS,ANA ISABEL,III. MEDICINA Y CS. DE LA SALUD,3. ESP,"UNIVERSIDAD POPULAR AUTONOMA DEL ESTADO DE PUEBLA, A.C.",PUEBLA,F
MACIAS,GARCIA,ANA ISABEL,VII. INGENIERIAS,2. MAE,UNIVERSIDAD AUTONOMA DE NUEVO LEON,NUEVO LEON,F
MORALES,RANGEL,ANA ISABEL,V. CIENCIAS SOCIALES,2. MAE,INSTITUTO POLITECNICO NACIONAL,DISTRITO FEDERAL,F
ORTEGA,GONZALEZ,ANA ISABEL,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,3. ESP,UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO,ESTADO DE MEXICO,F
SANCHEZ,SOLIS,ANA ISABEL,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,CENTRO DE INVESTIGACIONES EN OPTICA AC,GUANAJUATO,F
SANCHEZ,OSUNA,ANA ISABEL,V. CIENCIAS SOCIALES,2. MAE,EL COLEGIO DE LA FRONTERA NORTE AC,BAJA CALIFORNIA,F
SOTO,LIEVANOS,ANA ISABEL,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD PEDAGOGICA NACIONAL,DISTRITO FEDERAL,F
GOMEZ,GOMEZ,ANA ISISLIN,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD AUTONOMA BAJA CALIFORNIA SUR,BAJA CALIFORNIA SUR,F
LOPEZ,SANTACRUZ,ANA ITZEL,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,F
MONTESINOS,LAFFONT,ANA ITZEL,II. BIOLOGIA Y QUIMICA,2. MAE,UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA,BAJA CALIFORNIA,F
ZARATE,GUZMAN,ANA ITZEL,VII. INGENIERIAS,1. DOC,CENTRO DE INVESTIGACION Y DESARROLLO TECNOLOGICO EN ELECTROQUIMICA SC,QUERETARO,F
PEREZ,CASTANEDA,ANA IVONNE,III. MEDICINA Y CS. DE LA SALUD,2. MAE,UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO,ESTADO DE MEXICO,F
GUTIERREZ,GONZALEZ,ANA JAZMIN,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSIDAD AUTONOMA METROPOLITANA,DISTRITO FEDERAL,F
SOLORIO,CRUZ,ANA JOSEFINA,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD MICHOACANA DE SAN NICOLAS DE HIDALGO,MICHOACAN,F
RODRIGUEZ,CASTRO,ANA JULIETA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD AUTONOMA METROPOLITANA,DISTRITO FEDERAL,F
SOSA,HERNANDEZ,ANA KAREM,III. MEDICINA Y CS. DE LA SALUD,2. MAE,UNIVERSIDAD JUAREZ DEL ESTADO DE DURANGO,DURANGO,F
ACERO,GUTIERREZ,ANA KAREN,VII. INGENIERIAS,2. MAE,INSTITUTO POLITECNICO NACIONAL,DISTRITO FEDERAL,F
BUSTAMANTE,ICEDO,ANA KAREN,II. BIOLOGIA Y QUIMICA,2. MAE,UNIVERSIDAD DE SONORA,SONORA,F
CADENA,DEL VALLE,ANA KAREN,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD AUTONOMA DE GUERRERO,GUERRERO,F
CALDERON,GUTIERREZ,ANA KAREN,III. MEDICINA Y CS. DE LA SALUD,2. MAE,UNIVERSIDAD AUTONOMA DE NUEVO LEON,NUEVO LEON,F
CASTELLANOS,JIMENEZ,ANA KAREN,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSIDAD AUTONOMA DE QUERETARO / FACULTAD DE QUIMICA / DEPTO. DE INVESTIGACION Y POSGRADO EN ALIMENTOS,QUERETARO,F
CERVANTES,ROCHA,ANA KAREN,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,F
CHANONA,PEREZ,ANA KAREN,V. CIENCIAS SOCIALES,2. MAE,EL COLEGIO DE LA FRONTERA SUR,CHIAPAS,F
CORDOBA,SCHETTINO,ANA KAREN,VII. INGENIERIAS,2. MAE,TECNOLOGICO NACIONAL DE MEXICO,VERACRUZ,F
DORADO,IBARRA,ANA KAREN,VII. INGENIERIAS,2. MAE,DIRECCION GENERAL DE EDUCACION SUPERIOR TECNOLOGICA,CHIHUAHUA,F
ESPINO,VILLEGAS,ANA KAREN,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD MICHOACANA DE SAN NICOLAS DE HIDALGO,MICHOACAN,F
ESPINOSA,ARRIOJA,ANA KAREN,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,DIRECCION GENERAL DE EDUCACION SUPERIOR TECNOLOGICA,CHIAPAS,F
FRIAS,GONZALEZ,ANA KAREN,VII. INGENIERIAS,2. MAE,DIRECCION GENERAL DE EDUCACION SUPERIOR TECNOLOGICA,AGUASCALIENTES,F
FRIAS,SANCHEZ,ANA KAREN,VII. INGENIERIAS,2. MAE,INSTITUTO POLITECNICO NACIONAL,TAMAULIPAS,M
GALVEZ,LARIOS,ANA KAREN,VII. INGENIERIAS,2. MAE,UNIVERSIDAD AUTONOMA DEL ESTADO DE MORELOS / FACULTAD DE CIENCIAS QUIMICAS E INGENIERIA,MORELOS,F
GARCIA,SANCHEZ,ANA KAREN,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSIDAD AUTONOMA AGRARIA ANTONIO NARRO,COAHUILA,F
GONZALEZ,PALOMO,ANA KAREN,III. MEDICINA Y CS. DE LA SALUD,1. DOC,UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI,SAN LUIS POTOSI,F
GONZALEZ,BARAJAS,ANA KAREN,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD DE GUANAJUATO,GUANAJUATO,F
GUTIERREZ,URIBE,ANA KAREN,VII. INGENIERIAS,2. MAE,INSTITUTO EDUCATIVO DEL NOROESTE AC  (CETYS UNIVERSIDAD),BAJA CALIFORNIA,F
HERNANDEZ,COLIN,ANA KAREN,II. BIOLOGIA Y QUIMICA,2. MAE,INSTITUTO POLITECNICO NACIONAL,DISTRITO FEDERAL,F
LAZCANO,HERNANDEZ,ANA KAREN,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,F
MARQUEZ,HERNANDEZ,ANA KAREN,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,F
MARTINEZ,RIVERA,ANA KAREN,II. BIOLOGIA Y QUIMICA,1. DOC,UNIVERSIDAD JUAREZ AUTONOMA DE TABASCO,TABASCO,F
MARTINEZ,SANCHEZ,ANA KAREN,II. BIOLOGIA Y QUIMICA,2. MAE,UNIVERSIDAD AUTONOMA DE QUERETARO,QUERETARO,F
MEDINA,RENDON,ANA KAREN,III. MEDICINA Y CS. DE LA SALUD,3. ESP,UNIVERSIDAD AUTONOMA DE SINALOA / CENTRO DE INVESTIGACION Y DOCENCIA EN CIENCIAS DE LA SALUD,SINALOA,F
MENDIOLA,MELENDEZ,ANA KAREN,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD AUTONOMA DE TAMAULIPAS,TAMAULIPAS,F
MEZA,BUENDIA,ANA KAREN,II. BIOLOGIA Y QUIMICA,2. MAE,INSTITUTO POLITECNICO NACIONAL,BAJA CALIFORNIA SUR,F
NAVARRO,UTRERA,ANA KAREN,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,TECNOLOGICO NACIONAL DE MEXICO,OAXACA,F
PIMENTEL,FARFAN,ANA KAREN,II. BIOLOGIA Y QUIMICA,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,F
QUINTERO,GUTIERREZ,ANA KAREN,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD DE GUADALAJARA,JALISCO,F
RAMIREZ,FLORES,ANA KAREN,III. MEDICINA Y CS. DE LA SALUD,3. ESP,UNIVERSIDAD AUTONOMA DE YUCATAN,YUCATAN,F
RAMIREZ,SANCHEZ,ANA KAREN,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,COLEGIO DE POSTGRADUADOS,ESTADO DE MEXICO,F
RAMIREZ,HERNANDEZ,ANA KAREN,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,TECNOLOGICO NACIONAL DE MEXICO,VERACRUZ,F
RUIZ,GAYOSSO,ANA KAREN,II. BIOLOGIA Y QUIMICA,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,F
SERRANO,DOMINGUEZ,ANA KAREN,V. CIENCIAS SOCIALES,2. MAE,EL COLEGIO DE LA FRONTERA SUR,CHIAPAS,F
TALAVERA,PENA,ANA KAREN,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,M
VEGA,MAQUEDA,ANA KAREN,VII. INGENIERIAS,2. MAE,DIRECCION GENERAL DE EDUCACION SUPERIOR TECNOLOGICA,VERACRUZ,F
VILLAGOMEZ,GUZMAN,ANA KAREN,II. BIOLOGIA Y QUIMICA,2. MAE,UNIVERSIDAD MICHOACANA DE SAN NICOLAS DE HIDALGO,MICHOACAN,F
FLORES,TRUJILLO,ANA KAREN IVANNA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSIDAD AUTONOMA DEL ESTADO DE MORELOS,MORELOS,F
GARCIA,HERNANDEZ,ANA KARINA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD DE GUADALAJARA,JALISCO,F
OSUNA,LIZARRAGA,ANA KARINA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,UNIVERSIDAD AUTONOMA DE SINALOA,SINALOA,F
REYES,CONTRERAS,ANA KARINA,III. MEDICINA Y CS. DE LA SALUD,3. ESP,UNIVERSIDAD VERACRUZANA,VERACRUZ,F
RUIZ,TREVIZO,ANA KARINA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD AUTONOMA DE CIUDAD JUAREZ,CHIHUAHUA,F
UC,ARGUELLES,ANA KARINA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,COLEGIO DE POSTGRADUADOS,ESTADO DE MEXICO,F
ACUNA,HERNANDEZ,ANA LAURA,V. CIENCIAS SOCIALES,1. DOC,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,F
ALONSO,NIEVES,ANA LAURA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITECNICO NACIONAL.,GUANAJUATO,F
ARENAS,NAVARRO,ANA LAURA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,DIRECCION GENERAL DE EDUCACION SUPERIOR TECNOLOGICA,NAYARIT,F
BECERRIL,SANCHEZ,ANA LAURA,II. BIOLOGIA Y QUIMICA,2. MAE,UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO,ESTADO DE MEXICO,F
